

William Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252703
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mawdsley
Gender	Male
Abode	Burscough
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1860
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	8 Nov 1859
Register	Baptisms 1859 - 1860, Page 144, Entry 1146
Source	LDS Film 1656561
Parent Of	William Henry Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252703&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252703&Relationship=2ndParent



