

Edward Charles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041624
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Charles
Gender	Male
Abode	Bold Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1795
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	6 Nov 1794
Register	Baptisms 1794 - 1795, Page 322, Entry 26
Source	LDS Film 93833
Parent Of	Edward Stephenson Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041624&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041624&Relationship=2ndParent



