

Thomas Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123099
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Dec 1858
Witnesses	Thomas Walker of Cotter St.; Jane Neill of Fletcher St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 161, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Francis Conroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123099&Relationship=Groom
Witnessed Marriage Of	Jane Frances Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123099&Relationship=Bride



