

Joshua Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008035
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Swift
Gender	Male
Abode	Castle St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1756
Occupation (As Documented)	White Cooper
Occupation (Standardised)	White Cooper
Date Of Child's Birth	3 Nov 1756
Register	Baptisms 1754 - 1765, Page 13, Entry 17
Source	LDS Film 1656376
Parent Of	Jonathan Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008035&Relationship=Baptised



