

Elizabeth Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177971
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hayes
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Paul St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 263, Entry 2097
Source	LDS Film 93884
Parent	Thomas Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177971&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177971&Relationship=2ndParent



