

Elizabeth Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089471
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Molyneux
Married Surname	Taylor
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Vauxhall Rd.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1860
Minor Or Full	Full
Status	Spinster
Witnesses	William Buckley; Louisa Buckley
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 220, Entry 440
Source	LDS Film 1656680
Witnessed By	William Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089471&Relationship=Witness_1
Witnessed By	Louisa Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089471&Relationship=Witness_2
Married To	Jephthah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089471&Relationship=Groom



