

Henry Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061551
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Woods
Gender	Male
Abode	Fazakerley St.
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Jun 1815
Age At Death	7 Years
Age At Death (Years)	7
Burying Minister	J. B. Monk Offtg. Minister
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 624
Source	LDS Film 1068890
Parent	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061551&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061551&Relationship=2ndParent



