

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055866
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Mackperson Fletcher; John Maybrick
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 254, Entry 296
Source	LDS Film 93917
Witnessed By	Mackperson Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055866&Relationship=Witness_1
Witnessed By	John Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055866&Relationship=Witness_2
Married To	Esther Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055866&Relationship=Bride



