

Joseph Caldercott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240308
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Caldercott
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Hoylake
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 52, Entry 416
Source	LDS Film 93887
Parent	Henry Caldercott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240308&Relationship=1stParent
Parent	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240308&Relationship=2ndParent



