

Elizabeth Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296823
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Morris
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Everton
Year	1852
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	3 Oct 1852
Register	Baptisms 1814 - 1866, Page 188, Entry 1503
Source	LDS Film 2147913
Parent Of	Charles Davis Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296823&Relationship=Baptised
Married To	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296823&Relationship=1stParent



