

Andrew Berrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008504
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Berrey
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1758
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	31 Oct 1758
Register	Baptisms 1754 - 1765, Page 25, Entry 22
Source	LDS Film 1656376
Parent Of	Margaret Berrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008504&Relationship=Baptised



