

James Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005133
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tyrer
Gender	Male
Abode	Harrington St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Sep 1739
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 127, Entry 17
Source	LDS Film 1656376
Parent Of	Joseph Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005133&Relationship=Deceased



