

Henry Bickersteth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068768
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bickersteth
Gender	Male
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Oct 1806
Witnesses	Henry Bickersteth; Ellen Smith
Marriage Type	Banns
Marrying Minister	Thomas Moss Assistant Curate
Register	Marriages 1792 - 1813, Page 127, Entry 480
Source	LDS Film 1656015
Witnessed Marriage Of	Thomas Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068768&Relationship=Groom
Witnessed Marriage Of	Catharine Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068768&Relationship=Bride



