

Harriet Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030244022
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Mercer
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Gt. Homer St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1858
Register	Baptisms 1858, Page 279, Entry 2228
Source	LDS Film 1656561
Parent Of	Charles Fletcher Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244022&Relationship=Baptised
Married To	John Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244022&Relationship=1stParent



