

Richard Floyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087358
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Floyd
Gender	Male
Abode	246 Great Homer Street, Everton
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	3 Jan 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	21
Status	Bachelor
Witnesses	Thomas Burroughs; Jane Iddon?
Marriage Type	Banns
Marrying Minister	Wm. Henry Wright, Incumbent
Register	Marriages 1849 - 1873, Page 68, Entry 135
Source	LDS Film 1546073
Witnessed By	Thomas Burroughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087358&Relationship=Witness_1
Witnessed By	Jane Iddon?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087358&Relationship=Witness_2
Married To	Prudence Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087358&Relationship=Bride



