

John Pulford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100013189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pulford
Gender	Male
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jul 1812
Witnesses	John Pulford; Mary Cutter
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 15, Entry 34
Source	LDS Film 1656374
Witnessed Marriage Of	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013189&Relationship=Groom
Witnessed Marriage Of	Ellen Cutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013189&Relationship=Bride



