

Edward Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013063
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Parr
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1773
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	13 Feb 1773
Register	Baptisms 1772 - 1776, Page 65, Entry 37
Source	LDS Film 1656377
Parent Of	Thomas Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013063&Relationship=Baptised



