

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182680
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Milk St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1844
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1843 - 1844, Page 373, Entry 2979
Source	LDS Film 93884
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182680&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182680&Relationship=2ndParent



