

John Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flinn
Gender	Male
Abode	Wapping
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Jun 1792
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Date Of Spouse's Death	20 Jun 1792
Notes	Relict also of Nathaniel Lomax, Bookkeeper
Register	Burials 1792, Page 98, Entry 152
Source	LDS Film 93833
Married To	Elizabeth Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044660&Relationship=Deceased



