

John Lynch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lynch
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1831
Witnesses	John Lynch; Ann McNeil, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 152, Entry 455
Source	LDS Film 93919
Witnessed Marriage Of	Patrick Langan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027382&Relationship=Groom
Witnessed Marriage Of	Jane Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027382&Relationship=Bride



