

Joseph Handy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114119
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Handy
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Key? Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 May 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 23, Entry 182
Source	LDS Film 1656419
Parent	Joseph Handy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114119&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114119&Relationship=2ndParent



