

John Goolburn Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460224
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Goolburn
Surname	Hunt
Gender	Male
Abode	Cable St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1836
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1835 - 1836, Page 260, Entry 2078
Source	LDS Film 1656421 (and 1656422)
Parent Of	Martha Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460224&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460224&Relationship=2ndParent



