

Joanna Jeffreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145144
First Name (With Contractions)	Joanna
First Name (Without Contractions)	Joanna
Surname	Jeffreys
Spouse's Occupation (As Documented)	Tea Dealer
Spouse's Occupation (Standardised)	Tea Dealer
Gender	Female
Abode	Denison St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1834
Register	Baptisms 1834, Page 34, Entry 267
Source	LDS Film 1656421
Parent Of	William Wallace Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145144&Relationship=Baptised
Married To	William Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145144&Relationship=1stParent



