

Peter Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062153
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Schofield
Gender	Male
Abode	Burlington St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1847
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Bradshaw; Sarah Lynch, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 100, Entry 200
Source	LDS Film 1656509
Witnessed By	Thomas Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062153&Relationship=Witness_1
Witnessed By	Sarah Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062153&Relationship=Witness_2
Married To	Mary Lynch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062153&Relationship=Bride



