

Peter West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232447
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	West
Gender	Male
Abode	Soho St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1851 - 1852, Page 296, Entry 2361
Source	LDS Film 93886
Parent Of	Margaret Isabella West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232447&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232447&Relationship=2ndParent



