

Coward John Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109110
First Name (With Contractions)	Coward
First Name (Without Contractions)	Coward
Middle or Other Names	John
Surname	Ireland
Parent's Occupation (As Documented)	Comedian
Parent's Occupation (Standardised)	Comedian
Gender	Unknown
Abode	Guard Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1823
Baptising Minister	W. Horner Offg. Minister
Register	Baptisms 1823 - 1825, Page 134, Entry 1069
Source	LDS Film 1656418
Parent	William Waters Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109110&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109110&Relationship=2ndParent



