

Robert Nugent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114469
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nugent
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Male
Abode	Lambert Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 67, Entry 532
Source	LDS Film 1656419
Parent	Robert Nugent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114469&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114469&Relationship=2ndParent



