

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043390
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jun 1854
Witnesses	Thomas Evans; Frances Evans
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 17, Entry 34
Source	LDS Film 1656375
Witnessed Marriage Of	William Stinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043390&Relationship=Groom
Witnessed Marriage Of	Helen Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043390&Relationship=Bride



