

James Charters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038299
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Charters
Gender	Male
Abode	Cumberland Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Aug 1784
Occupation (As Documented)	Wheel-maker
Occupation (Standardised)	Wheel Maker
Occupation (HISCO Code)	81925
Register	Burials 1781 - 1784, Page 85, Entry 15
Source	LDS Film 93913
Parent Of	James Charters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038299&Relationship=Deceased



