

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120010477
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Dec 1804
Witnesses	Elizth. Birchall; Wm. Miller; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 261, Entry 53
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Walmesley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010477&Relationship=Groom
Witnessed Marriage Of	Mary Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010477&Relationship=Bride



