

Robert Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056332
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hamilton
Gender	Male
Abode	Sumoner Seat
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	28 Nov 1807
Register	Burials 1807, Page 1, Entry 291
Source	LDS Film 1656377
Parent Of	Eliza Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056332&Relationship=Deceased



