

George Francis Eynon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301367
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Francis
Surname	Eynon
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	13 Mar 1859
Baptising Minister	G. Bartle Curate
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 63, Entry 486
Source	LDS Film 1468979
Parent	John Eynon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301367&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301367&Relationship=2ndParent



