

Moses Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027823
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Blower
Gender	Male
Abode	North Shore
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1776
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1776 - 1778, Page 4, Entry 34
Source	LDS Film 1656377
Parent Of	Peggy Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027823&Relationship=Deceased



