

Stephen Brett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172896
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Brett
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Ray Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Jul 1842
Baptising Minister	John Cheetham Curate
Register	Baptisms 1842, Entry 3151
Source	LDS Film 1068892
Parent	Stephen Brett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172896&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172896&Relationship=2ndParent



