

John Reid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reid
Gender	Male
Abode	Bridport Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1825
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1825, Page 168, Entry 1343
Source	LDS Film 1656419
Parent Of	Anne Jane Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115278&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115278&Relationship=2ndParent



