

Mary Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029830
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stephenson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pemberton alley
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1788
Date Of Child's Birth	14 Oct 1787
Register	Baptisms 1788, Page 179, Entry 127
Source	LDS Film 93833
Parent Of	Ann Elizabeth Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029830&Relationship=Baptised
Married To	Thomas Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029830&Relationship=1stParent



