

Amelia Stuart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075780
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Stuart
Former/Maiden/Other Surname 1	Wright
Gender	Female
Year	1811 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1811
Date Of Child's Birth	15 Jun 1811
Register	Baptisms 1797 - 1813, Page 22, Entry 9
Source	LDS Film 1656155
Parent Of	Georgina Amelia Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075780&Relationship=Baptised



