

Thomas Redish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009060
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Redish
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Mar 1749
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 211, Entry 34
Source	LDS Film 1656376
Married To	Margt. Redish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009060&Relationship=Deceased



