

Thomas Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141731
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderton
Parent's Occupation (As Documented)	Builder
Parent's Occupation (Standardised)	Builder
Gender	Male
Abode	Sephton Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1833
Baptising Minister	Cecil Wray M. A. Curate
Register	Baptisms 1833 - 1834, Page 68, Entry 540
Source	LDS Film 1656421
Parent	William Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141731&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141731&Relationship=2ndParent



