

James Redman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149012
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Redman
Gender	Male
Abode	Grayson St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptism 1834 - 1835, Page 46, Entry 361
Source	LDS Film 1656421
Parent Of	Hannah Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149012&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149012&Relationship=2ndParent



