

Piercy Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070124967
First Name (With Contractions)	Piercy
First Name (Without Contractions)	Piercy
Surname	Humphreys
Gender	Unknown
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	5 Dec 1793
Occupation (As Documented)	Inn keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Spouse's Death	3 Dec 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 116
Source	LDS Film 1468979
Married To	Alice Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124967&Relationship=Deceased



