

Breakel Dunbabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132781
First Name (With Contractions)	Breakel
First Name (Without Contractions)	Breakel
Surname	Dunbabin
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Canning St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1829
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 150, Entry 1195
Source	LDS Film 93878
Parent	John Dunbabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132781&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132781&Relationship=2ndParent



