

James Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109530
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Meredith
Gender	Male
Abode	Queen Street
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1824, Page 5, Entry 153
Source	LDS Film 1068891
Parent Of	Elvira Singleton Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109530&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109530&Relationship=2ndParent



