

Patrick Sheron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125925
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Sheron
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Aug 1799
Occupation (As Documented)	Victular
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Death	9 Aug 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 88, Entry 58
Source	LDS Film 1468979
Parent Of	Peter Sheron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125925&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125925&Relationship=2ndParent



