

Peter Westhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010086
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Westhead
Gender	Male
Abode	Work Ho.
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1764
Date Of Child's Birth	28 Jun 1764
Register	Baptisms 1754 - 1765, Page 71, Entry 25
Source	LDS Film 1656376
Parent Of	Martha Westhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010086&Relationship=Baptised



