

Philip Colebeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190409
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Colebeck
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Knights Bldgs Clement St
Year	1847 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	20 Jun 1847
Baptising Minister	H J Wilkinson Offg Min
Register	Baptisms 1834 - 1926, Page 20, Entry 157
Source	LDS Film 1656207
Parent	William Colebeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190409&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190409&Relationship=2ndParent



