

Jane Going	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121179
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Going
Married Surname	Edwards
Gender	Female
Year	1842 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Aug 1842
Witnesses	John Edwards; Mary Anne Edwards
Register	Marriages 1827 - 1848, Page 120, Entry 7
Source	LDS Film 396378
Witnessed By	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121179&Relationship=Witness_1
Witnessed By	Mary Anne Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121179&Relationship=Witness_2
Married To	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121179&Relationship=Groom



