

Francis Boson Starkie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125005
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Boson
Surname	Starkie
Parent's Occupation (As Documented)	Tide Surveyor
Parent's Occupation (Standardised)	Tide Surveyor
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Feb 1794
Date Of Death	3 Feb 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 51, Entry 154
Source	LDS Film 1468979
Parent	John Starkie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125005&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125005&Relationship=2ndParent



