

William McDowall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030100800
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McDowall
Gender	Male
Abode	Fraser Street
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1821
Register	Baptisms 1813 - 1851, Page 29, Entry 227
Source	LDS Film 1656153
Parent Of	Margaret McDowall Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100800&Relationship=Baptised



