

John Cornett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141984
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cornett
Gender	Male
Abode	Portland St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1833
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1833 - 1834, Page 100, Entry 793
Source	LDS Film 1656421
Parent Of	John Cornett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141984&Relationship=Baptised
Married To	Mary Jane Cornett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141984&Relationship=2ndParent



