

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003223
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 May 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 18, Entry 94
Source	LDS Film 93839
Witnessed Marriage Of	James Hatwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003223&Relationship=Groom
Witnessed Marriage Of	Jemima Bartly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003223&Relationship=Bride



