

Euphemia Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170638
First Name (With Contractions)	Euphemia
First Name (Without Contractions)	Euphemia
Surname	Leigh
Parent's Occupation (As Documented)	Lithographer
Parent's Occupation (Standardised)	Lithographer
Gender	Female
Abode	Melbourne Street Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 276, Entry 2208
Source	LDS Film 1656423
Parent	Robert Archibald Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170638&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170638&Relationship=2ndParent



