

Ann Jane Brack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081412
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Brack
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sparling St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1813
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 96, Entry 764
Source	LDS Film 1656377
Parent	Benjamin Brack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081412&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081412&Relationship=2ndParent



