

Henry Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038479
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barr
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1838
Witnesses	Henry Barr; Ann Richardson
Marriage Type	Licence
Marrying Minister	John Newton Peill Offg Minister
Register	Marriages 1838 - 1839, Page 236, Entry 472
Source	LDS Film 93920
Witnessed Marriage Of	John Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038479&Relationship=Groom
Witnessed Marriage Of	Mary Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038479&Relationship=Bride



