

Charles Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244726
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lewis
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	7 Aug 1858
Register	Baptisms 1858, Page 367, Entry 2932
Source	LDS Film 1656561
Parent Of	Mary Jane Frances Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244726&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244726&Relationship=2ndParent



