

Peter Linsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006486
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Linsey
Gender	Male
Abode	the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Nov 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Isaac Messenger, (X); Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 4, Entry 2539
Source	LDS Film 1656149
Witnessed By	Isaac Messenger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006486&Relationship=Witness_1
Witnessed By	Thomas Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006486&Relationship=Witness_2
Married To	Margaret Quigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006486&Relationship=Bride



