

Robert Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085422
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rees
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Mar 1857
Witnesses	Robert Rees, (X); Elizabeth Williams
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857, Page 23, Entry 46
Source	LDS Film 1656679
Witnessed Marriage Of	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085422&Relationship=Groom
Witnessed Marriage Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085422&Relationship=Bride



