

David Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298422
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Mitchell
Gender	Male
Abode	Bootle
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Jan 1855
Occupation (As Documented)	Carpenter
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Baptisms 1835 - 1866, Page 227, Entry 6
Source	LDS Film 1647560
Parent Of	Jessie Ellen Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298422&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298422&Relationship=2ndParent



