

Thomas Bayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172928
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bayne
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Tenterden Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Aug 1842
Baptising Minister	R.Walker Off. Min
Register	Baptisms 1842, Entry 3183
Source	LDS Film 1068892
Parent	James Bayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172928&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172928&Relationship=2ndParent



