

William Jopling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069339
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jopling
Gender	Male
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Jul 1810
Witnesses	William Jopling; James Bates
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 1416
Source	LDS Film 1656197
Witnessed Marriage Of	James Browm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069339&Relationship=Groom
Witnessed Marriage Of	Ellen Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069339&Relationship=Bride



