

Hugh Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099078
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Houghton
Gender	Male
Abode	Bridport St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Apr 1827
Register	Burials 1825 - 1830, Page 14, Entry 827
Source	LDS Film 560881
Parent Of	Eliza Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099078&Relationship=Deceased
Married To	Susanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099078&Relationship=2ndParent



