

Henry Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232556
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bird
Gender	Male
Abode	Northampton St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Aug 1852
Register	Baptisms 1851 - 1852, Page 309, Entry 2470
Source	LDS Film 93886
Parent Of	Isabella Jane Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232556&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232556&Relationship=2ndParent



