

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019525
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1822 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Sep 1822
Witnesses	William Maybrick; Chas Robinson
Marriage Type	Banns
Marrying Minister	James Case
Register	Marriages 1813 - 1882, Page 16, Entry 46
Source	LDS Film 1656195
Witnessed Marriage Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019525&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019525&Relationship=Bride



