

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018922
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Oct 1821
Witnesses	George Heap; Thos. Holden
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 264, Entry 1950
Source	LDS Film 1656150
Witnessed Marriage Of	John Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018922&Relationship=Groom
Witnessed Marriage Of	Margaret Pooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018922&Relationship=Bride



